,IERS,ICRF,DEFINING,ICRF_RA,ICRF_DEC,SDSS_RA,SDSS_DEC,Z_SDSS,PLATE,MJD,FIBERID,RUN2D,AGN_TYPE,CLASS,SUBCLASS,SN_MEDIAN_R,WAVE_MIN,WAVE_MAX,SURVEY,INSTRUMENT,PROGRAM_NAME,LOG_MBH_H_ALPHA_DISP,LOG_MBH_H_ALPHA_DISP_ERR,LOG_MBH_H_ALPHA_FWHM,LOG_MBH_H_ALPHA_FWHM_ERR,MBH_H_ALPHA_FLAG,LOG_MBH_H_BETA_DISP,LOG_MBH_H_BETA_DISP_ERR,LOG_MBH_H_BETA_FWHM,LOG_MBH_H_BETA_FWHM_ERR,MBH_H_BETA_FLAG,LOG_MBH_MGII_DISP,LOG_MBH_MGII_DISP_ERR,LOG_MBH_MGII_FWHM,LOG_MBH_MGII_FWHM_ERR,MBH_MGII_FLAG,LOG_MBH_CIV_DISP,LOG_MBH_CIV_DISP_ERR,LOG_MBH_CIV_FWHM,LOG_MBH_CIV_FWHM_ERR,MBH_CIV_FLAG,ALPHA,ALPHA_ERR,AGN_FRAC_4000,AGN_FRAC_4000_ERR,AGN_FRAC_7000,AGN_FRAC_7000_ERR,LOG_L_CONT_AGN_5100,LOG_L_CONT_AGN_5100_ERR,LOG_L_CONT_AGN_3000,LOG_L_CONT_AGN_3000_ERR,LOG_L_CONT_AGN_1350,LOG_L_CONT_AGN_1350_ERR,LOG_L_BOL_H_ALPHA,LOG_L_BOL_H_ALPHA_ERR,LOG_L_BOL_H_BETA,LOG_L_BOL_H_BETA_ERR,LOG_L_BOL_MGII,LOG_L_BOL_MGII_ERR,LOG_L_BOL_CIV,LOG_L_BOL_CIV_ERR,LOG_L_EDD_H_ALPHA,LOG_L_EDD_H_ALPHA_ERR,LOG_L_EDD_H_BETA,LOG_L_EDD_H_BETA_ERR,LOG_L_EDD_MGII,LOG_L_EDD_MGII_ERR,LOG_L_EDD_CIV,LOG_L_EDD_CIV_ERR,EDD_RATIO_H_ALPHA,EDD_RATIO_H_ALPHA_ERR,EDD_RATIO_H_BETA,EDD_RATIO_H_BETA_ERR,EDD_RATIO_MGII,EDD_RATIO_MGII_ERR,EDD_RATIO_CIV,EDD_RATIO_CIV_ERR,OPT_FEII_EW,OPT_FEII_EW_ERR,R_FEII,R_FEII_ERR,R_5007,R_5007_ERR,R_4686,R_4686_ERR,STEL_VEL_CAT,STEL_VEL_CAT_ERR,STEL_DISP_CAT,STEL_DISP_CAT_ERR,STEL_VEL_MG1B,STEL_VEL_MG1B_ERR,STEL_DISP_MG1B,STEL_DISP_MG1B_ERR,STEL_VEL_CAKH,STEL_VEL_CAKH_ERR,STEL_DISP_CAKH,STEL_DISP_CAKH_ERR,NA_OIII_5007_CORE_DISP,NA_OIII_5007_CORE_DISP_ERR,NA_SII_6732_DISP,NA_SII_6732_DISP_ERR,NA_SII_6732_FWHM,NA_SII_6732_FWHM_ERR,NA_SII_6732_VOFF,NA_SII_6732_VOFF_ERR,NA_SII_6732_EW,NA_SII_6732_EW_ERR,NA_SII_6732_LOG_FLUX,NA_SII_6732_LOG_FLUX_ERR,NA_SII_6732_LOG_LUM,NA_SII_6732_LOG_LUM_ERR,NA_SII_6732_PROB,NA_NII_6585_DISP,NA_NII_6585_DISP_ERR,NA_NII_6585_FWHM,NA_NII_6585_FWHM_ERR,NA_NII_6585_VOFF,NA_NII_6585_VOFF_ERR,NA_NII_6585_EW,NA_NII_6585_EW_ERR,NA_NII_6585_LOG_FLUX,NA_NII_6585_LOG_FLUX_ERR,NA_NII_6585_LOG_LUM,NA_NII_6585_LOG_LUM_ERR,NA_NII_6585_PROB,NA_H_ALPHA_DISP,NA_H_ALPHA_DISP_ERR,NA_H_ALPHA_FWHM,NA_H_ALPHA_FWHM_ERR,NA_H_ALPHA_VOFF,NA_H_ALPHA_VOFF_ERR,NA_H_ALPHA_EW,NA_H_ALPHA_EW_ERR,NA_H_ALPHA_LOG_FLUX,NA_H_ALPHA_LOG_FLUX_ERR,NA_H_ALPHA_LOG_LUM,NA_H_ALPHA_LOG_LUM_ERR,NA_H_ALPHA_PROB,BR_H_ALPHA_DISP,BR_H_ALPHA_DISP_ERR,BR_H_ALPHA_FWHM,BR_H_ALPHA_FWHM_ERR,BR_H_ALPHA_VOFF,BR_H_ALPHA_VOFF_ERR,BR_H_ALPHA_EW,BR_H_ALPHA_EW_ERR,BR_H_ALPHA_LOG_FLUX,BR_H_ALPHA_LOG_FLUX_ERR,BR_H_ALPHA_LOG_LUM,BR_H_ALPHA_LOG_LUM_ERR,BR_H_ALPHA_PROB,BR_H_ALPHA_QUALITY,BR_H_ALPHA_RCHI2,NA_OI_6302_DISP,NA_OI_6302_DISP_ERR,NA_OI_6302_FWHM,NA_OI_6302_FWHM_ERR,NA_OI_6302_VOFF,NA_OI_6302_VOFF_ERR,NA_OI_6302_EW,NA_OI_6302_EW_ERR,NA_OI_6302_LOG_FLUX,NA_OI_6302_LOG_FLUX_ERR,NA_OI_6302_LOG_LUM,NA_OI_6302_LOG_LUM_ERR,NA_OI_6302_PROB,NA_OIII_5007_DISP,NA_OIII_5007_DISP_ERR,NA_OIII_5007_FWHM,NA_OIII_5007_FWHM_ERR,NA_OIII_5007_VOFF,NA_OIII_5007_VOFF_ERR,NA_OIII_5007_EW,NA_OIII_5007_EW_ERR,NA_OIII_5007_LOG_FLUX,NA_OIII_5007_LOG_FLUX_ERR,NA_OIII_5007_LOG_LUM,NA_OIII_5007_LOG_LUM_ERR,NA_OIII_5007_PROB,NA_H_BETA_DISP,NA_H_BETA_DISP_ERR,NA_H_BETA_FWHM,NA_H_BETA_FWHM_ERR,NA_H_BETA_VOFF,NA_H_BETA_VOFF_ERR,NA_H_BETA_EW,NA_H_BETA_EW_ERR,NA_H_BETA_LOG_FLUX,NA_H_BETA_LOG_FLUX_ERR,NA_H_BETA_LOG_LUM,NA_H_BETA_LOG_LUM_ERR,NA_H_BETA_PROB,BR_H_BETA_DISP,BR_H_BETA_DISP_ERR,BR_H_BETA_FWHM,BR_H_BETA_FWHM_ERR,BR_H_BETA_VOFF,BR_H_BETA_VOFF_ERR,BR_H_BETA_EW,BR_H_BETA_EW_ERR,BR_H_BETA_LOG_FLUX,BR_H_BETA_LOG_FLUX_ERR,BR_H_BETA_LOG_LUM,BR_H_BETA_LOG_LUM_ERR,BR_H_BETA_PROB,BR_H_BETA_QUALITY,BR_H_BETA_RCHI2,BR_MGII_2799_DISP,BR_MGII_2799_DISP_ERR,BR_MGII_2799_FWHM,BR_MGII_2799_FWHM_ERR,BR_MGII_2799_VOFF,BR_MGII_2799_VOFF_ERR,BR_MGII_2799_EW,BR_MGII_2799_EW_ERR,BR_MGII_2799_LOG_FLUX,BR_MGII_2799_LOG_FLUX_ERR,BR_MGII_2799_LOG_LUM,BR_MGII_2799_LOG_LUM_ERR,BR_MGII_2799_PROB,BR_MGII_2799_QUALITY,BR_MGII_2799_RCHI2,BR_CIV_1549_DISP,BR_CIV_1549_DISP_ERR,BR_CIV_1549_FWHM,BR_CIV_1549_FWHM_ERR,BR_CIV_1549_VOFF,BR_CIV_1549_VOFF_ERR,BR_CIV_1549_EW,BR_CIV_1549_EW_ERR,BR_CIV_1549_LOG_FLUX,BR_CIV_1549_LOG_FLUX_ERR,BR_CIV_1549_LOG_LUM,BR_CIV_1549_LOG_LUM_ERR,BR_CIV_1549_PROB,BR_CIV_1549_QUALITY,BR_CIV_1549_RCHI2
752,1437+374,ICRF J143920.5+371202,False,14 39 20.57785805,+37 12 02.8362279,219.835741,37.200788,1.02256,1382,53115,470,26,Sy 1,QSO,BROADLINE,35.12,1880.6,4552.0,sdss,SDSS,legacy,,,,,,,,,,,8.83,0.51,9.1,0.54,0.0,,,,,,-2.199,0.016,0.89,0.01,,,,,45.933,0.002,,,,,,,46.373,0.051,,,,,,,46.93,0.51,,,,,,,0.28,0.33,,,,,,,,,,,,,,,,,,,499.0,1.0,499.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2157.0,74.0,4498.0,174.0,242.0,67.0,17.29,1.33,-13.963,0.032,43.783,0.032,1.0,0.93,0.88,,,,,,,,,,,,,,,
753,1437+624,ICRF J143844.7+621154,False,14 38 44.78291755,+62 11 54.4378601,219.686595,62.198455,1.09388,609,52339,308,26,Sy 1,QSO,BROADLINE,13.05,1828.7,4390.8,sdss,SDSS,legacy,,,,,,,,,,,8.85,0.51,8.73,0.54,0.0,,,,,,-1.223,0.017,0.99,0.01,,,,,45.239,0.002,,,,,,,46.265,0.039,,,,,,,46.946,0.51,,,,,,,0.21,0.25,,,,,,,,,,,,,,,,,,,-498.0,3.0,366.0,12.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3248.0,101.0,4386.0,239.0,-514.0,98.0,80.18,3.93,-14.126,0.02,43.693,0.02,1.0,0.91,1.35,,,,,,,,,,,,,,,
754,1438+021,ICRF J144059.4+015744,False,14 40 59.49587572,+01 57 44.1522723,220.247899,1.962265,0.79435,536,52024,560,26,QSO,QSO,BROADLINE,12.01,2123.7,5132.1,sdss,SDSS,legacy,,,,,,8.0,0.48,8.46,0.46,0.0,8.06,0.52,8.22,0.54,0.0,,,,,,-1.932,0.017,0.88,0.01,,,44.725,0.006,44.962,0.001,,,,,45.312,0.089,45.36,0.054,,,,,46.104,0.483,46.163,0.516,,,,,0.16,0.18,0.16,0.19,,,23.94,23.94,0.74,24.71,0.35,6.23,0.04,6.17,,,,,,,,,-148.0,45.0,268.0,56.0,157.0,36.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,157.0,36.0,370.0,84.0,-69.0,34.0,11.22,1.16,-15.284,0.043,42.189,0.043,1.0,157.0,171.0,370.0,402.0,-69.0,218.0,1.36,0.8,-16.227,0.242,41.246,0.242,0.61,1221.0,281.0,4081.0,662.0,124.0,347.0,32.52,6.12,-14.802,0.078,42.671,0.078,0.61,0.46,1.96,1553.0,113.0,2874.0,266.0,319.0,95.0,25.15,2.23,-14.533,0.038,42.94,0.038,1.0,0.95,1.04,,,,,,,,,,,,,,,
755,1438+501,ICRF J143946.9+495805,False,14 39 46.97623150,+49 58 05.4558748,219.945734,49.968182,,8404,57481,184,v5_13_0,featureless,GALAXY,,26.78,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,-0.925,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
756,1441+252,ICRF J144356.8+250144,False,14 43 56.89220390,+25 01 44.4907165,220.987051,25.029025,0.93993,6022,56076,322,v5_13_0,QSO,QSO,BROADLINE,14.29,1856.6,5328.6,boss,BOSS,boss,,,,,,8.07,0.46,8.26,0.45,0.0,7.69,0.51,7.98,0.54,0.0,,,,,,-0.975,0.009,0.91,0.0,,,44.936,0.004,44.932,0.001,,,,,45.324,0.072,45.192,0.041,,,,,46.167,0.456,45.787,0.509,,,,,0.14,0.15,0.25,0.3,,,14.55,5.37,0.6,6.43,0.46,3.59,,,,,,,-391.0,98.0,268.0,150.0,-414.0,20.0,416.0,13.0,227.0,25.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227.0,25.0,536.0,59.0,-196.0,26.0,11.23,0.62,-15.308,0.023,42.346,0.023,1.0,227.0,134.0,537.0,317.0,-196.0,127.0,3.02,0.54,-15.887,0.077,41.767,0.077,1.0,1137.0,180.0,2827.0,423.0,676.0,180.0,24.21,3.53,-14.971,0.061,42.684,0.061,1.0,0.61,1.36,1026.0,46.0,2212.0,109.0,427.0,44.0,20.34,1.29,-14.856,0.026,42.799,0.026,1.0,0.96,1.01,,,,,,,,,,,,,,,
757,1441+522,ICRF J144302.7+520137,False,14 43 02.76069031,+52 01 37.2985156,220.761503,52.027027,0.14121,1328,52786,321,26,Sy 1,QSO,STARBURST BROADLINE,21.2,3350.7,8074.9,sdss,SDSS,legacy,8.04,0.5,8.14,0.53,0.0,8.22,0.43,8.33,0.44,0.0,,,,,,,,,,,0.135,0.011,0.72,0.01,0.6,0.01,43.654,0.005,,,,,44.813,0.026,44.446,0.047,,,,,46.136,0.504,46.316,0.435,,,,,0.05,0.06,0.01,0.01,,,,,3.29,1.0,0.06,4.57,1.4,4.71,0.03,4.47,,,,,131.0,16.0,185.0,19.0,115.0,24.0,184.0,32.0,105.0,2.0,127.0,7.0,304.0,17.0,56.0,7.0,8.48,0.34,-14.648,0.015,41.079,0.015,1.0,120.0,4.0,287.0,8.0,49.0,3.0,22.0,0.65,-14.236,0.012,41.492,0.012,1.0,120.0,4.0,292.0,9.0,49.0,4.0,18.46,0.67,-14.312,0.015,41.416,0.015,1.0,2370.0,28.0,5055.0,67.0,87.0,26.0,179.71,3.76,-13.323,0.007,42.404,0.007,1.0,0.99,1.12,181.0,10.0,429.0,23.0,42.0,9.0,10.16,0.37,-14.571,0.015,41.156,0.015,1.0,239.0,3.0,281.0,6.0,-20.0,2.0,72.83,1.51,-13.764,0.009,41.954,0.009,1.0,239.0,14.0,281.0,33.0,-20.0,11.0,9.36,0.41,-14.665,0.016,41.052,0.016,1.0,2939.0,198.0,6681.0,467.0,-292.0,195.0,52.14,4.46,-13.895,0.035,41.822,0.035,1.0,0.48,1.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
758,1442+101,ICRF J144516.4+095836,False,14 45 16.46525080,+09 58 36.0727447,221.318605,9.976687,3.54064,5472,55976,822,v5_13_0,QSO,QSO,BROADLINE,34.12,793.2,2282.4,boss,BOSS,boss,,,,,,,,,,,,,,,,9.5,0.51,10.16,0.57,0.0,-1.8,0.003,,,,,,,,,46.613,0.0,,,,,,,46.493,0.071,,,,,,,47.599,0.509,,,,,,,0.08,0.09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6293.0,497.0,12908.0,1170.0,-1983.0,477.0,30.11,2.01,-14.153,0.027,44.924,0.027,1.0,0.85,4.31
759,1442+117,ICRF J144450.7+113156,False,14 44 50.73575746,+11 31 56.3898194,221.211399,11.532331,0.84983,1712,53531,82,26,QSO,QSO,BROADLINE,14.8,2054.8,4978.1,sdss,SDSS,legacy,,,,,,8.12,0.45,8.45,0.45,0.0,8.35,0.51,8.63,0.54,0.0,,,,,,-1.846,0.017,0.88,0.01,,,,,45.182,0.001,,,,,45.657,0.087,45.997,0.038,,,,,46.218,0.451,46.453,0.51,,,,,0.28,0.29,0.35,0.41,,,19.64,19.64,0.4,21.64,,,,,,,,,,,,,154.0,11.0,136.0,11.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,314.0,160.0,160.0,376.0,-113.0,136.0,5.28,2.06,-15.583,0.168,41.962,0.168,0.97,1388.0,189.0,4033.0,445.0,228.0,221.0,49.22,9.07,-14.536,0.073,43.01,0.073,0.97,0.48,1.52,1918.0,54.0,4027.0,126.0,257.0,52.0,52.63,2.75,-14.076,0.02,43.47,0.02,1.0,0.97,1.13,,,,,,,,,,,,,,,
760,1442+637,ICRF J144358.6+633226,False,14 43 58.60079029,+63 32 26.3649308,220.99417,63.540657,1.40123,6983,56447,678,v5_13_0,QSO,QSO,BROADLINE,34.36,1504.4,4312.9,boss,BOSS,boss,,,,,,,,,,,9.55,0.51,9.45,0.54,0.0,,,,,,-1.133,0.003,1.0,0.0,,,,,45.968,0.0,,,,,,,46.963,0.043,,,,,,,47.655,0.51,,,,,,,0.2,0.24,,,,,,,,,,,,,,,,,,,-499.0,2.0,499.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4868.0,87.0,6578.0,206.0,-713.0,62.0,47.1,2.38,-13.813,0.021,44.274,0.021,1.0,0.93,2.12,5977.0,114.0,7590.0,267.0,1008.0,0.0,73.3,8.43,-13.535,0.046,44.552,0.046,1.0,0.96,1.12
761,1444+175,ICRF J144635.3+172107,False,14 46 35.34629912,+17 21 07.5809403,221.647276,17.352106,1.02428,2763,54507,363,26,QSO,QSO,BROADLINE,9.47,1887.7,4552.3,sdss,SDSS,legacy,,,,,,,,,,,8.1,0.51,8.38,0.54,0.0,,,,,,-0.874,0.024,0.89,0.02,,,,,45.055,0.005,,,,,,,45.744,0.045,,,,,,,46.2,0.51,,,,,,,0.35,0.41,,,,,,,,,,,,,,,,,,,-498.0,2.0,2.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1539.0,79.0,3282.0,186.0,275.0,73.0,44.84,3.19,-14.489,0.029,43.259,0.029,1.0,0.95,1.19,,,,,,,,,,,,,,,
762,1446+042,ICRF J144850.3+040219,False,14 48 50.36110854,+04 02 19.8919328,222.209838,4.038859,0.87107,587,52026,593,26,Sy 2,GALAXY,BROADLINE,7.77,2038.5,4918.2,sdss,SDSS,legacy,,,,,,,,,,,,,,,,,,,,,-0.731,0.038,0.78,0.02,,,,,44.642,0.005,,,,,,,,,,,,,,,,,,,,,,,,,,,7.01,7.01,,,,,,,,,,,,,,,218.0,16.0,498.0,2.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
763,1448+093,ICRF J145031.1+091027,False,14 50 31.16892968,+09 10 27.9547226,222.629871,9.174432,2.62802,5476,55986,692,v5_13_0,QSO,QSO,BROADLINE,8.07,992.7,2856.5,boss,BOSS,boss,,,,,,,,,,,,,,,,8.15,0.52,8.15,0.6,0.0,-1.206,0.134,,,,,,,,,45.602,0.001,,,,,,,45.783,0.068,,,,,,,46.248,0.516,,,,,,,0.34,0.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3522.0,318.0,6718.0,748.0,785.0,329.0,153.29,9.11,-14.298,0.021,44.465,0.021,0.52,0.27,69.78,2375.0,244.0,2368.0,575.0,-617.0,155.0,33.48,2.69,-14.818,0.033,43.945,0.033,1.0,0.89,0.99
764,1449-012,ICRF J145147.4-012735,False,14 51 47.41229708,-01 27 35.3077802,222.947551,-1.459808,1.32646,4023,55328,846,v5_13_0,QSO,QSO,BROADLINE,53.45,1548.1,4460.7,boss,BOSS,boss,,,,,,,,,,,9.35,0.51,9.21,0.54,0.0,,,,,,-1.564,0.002,1.0,0.0,,,,,46.181,0.0,,,,,,,46.84,0.037,,,,,,,47.454,0.51,,,,,,,0.24,0.29,,,,,,,,,,,,,,,,,,,-499.0,1.0,499.0,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3398.0,58.0,4456.0,136.0,-208.0,40.0,24.49,0.75,-13.857,0.013,44.171,0.013,1.0,0.94,1.63,,,,,,,,,,,,,,,
765,1450+455,ICRF J145224.6+452223,False,14 52 24.67429729,+45 22 23.6699752,223.10281,45.373242,0.46843,8489,57483,290,v5_13_0,QSO,QSO,STARBURST BROADLINE,35.46,2452.7,7036.3,eboss,BOSS,eboss,8.73,0.5,8.86,0.53,0.0,8.73,0.43,8.81,0.43,0.0,8.71,0.51,8.96,0.54,0.0,,,,,,-2.328,0.013,0.88,0.0,0.52,0.01,44.949,0.003,45.329,0.0,,,45.943,0.031,46.014,0.041,46.287,0.032,,,46.835,0.503,46.832,0.432,46.815,0.508,,,0.13,0.15,0.15,0.15,0.3,0.35,,,0.89,0.42,0.01,1.63,0.19,1.72,0.01,1.58,,,,,63.0,34.0,418.0,44.0,-205.0,27.0,430.0,28.0,103.0,4.0,,,,,,,,,,,,,,435.0,74.0,1998.0,174.0,-979.0,39.0,11.75,1.13,-14.637,0.042,42.278,0.042,0.0,435.0,90.0,1997.0,213.0,-979.0,48.0,9.13,0.9,-14.747,0.043,42.168,0.043,1.0,2530.0,11.0,5519.0,26.0,605.0,11.0,556.37,5.93,-12.962,0.003,43.953,0.003,1.0,0.99,3.16,434.0,237.0,1998.0,558.0,-979.0,254.0,0.8,0.27,-15.805,0.144,41.11,0.144,0.18,902.0,21.0,352.0,48.0,210.0,5.0,19.91,0.71,-14.276,0.015,42.638,0.015,1.0,901.0,93.0,352.0,219.0,209.0,48.0,2.55,0.26,-15.168,0.045,41.747,0.045,1.0,2399.0,19.0,5248.0,44.0,716.0,18.0,104.23,1.57,-13.557,0.005,43.357,0.005,1.0,1.0,0.71,2674.0,22.0,5420.0,52.0,-36.0,20.0,90.72,2.12,-13.201,0.009,43.71,0.009,1.0,0.99,1.36,,,,,,,,,,,,,,,
766,1451+094,ICRF J145359.7+091543,False,14 53 59.73208771,+09 15 43.3285463,223.498884,9.262036,0.27924,5476,55986,848,v5_13_0,Sy 1,QSO,BROADLINE,15.57,2815.4,8091.8,boss,BOSS,boss,7.66,0.5,7.62,0.53,0.0,7.92,0.43,7.96,0.43,0.0,,,,,,,,,,,-0.206,0.016,0.73,0.01,0.58,0.01,43.89,0.006,43.838,0.002,,,45.071,0.026,44.705,0.039,,,,,45.76,0.502,46.022,0.432,,,,,0.2,0.24,0.05,0.05,,,,,12.34,1.26,0.23,3.55,0.83,3.47,0.04,3.34,,,,,-115.0,21.0,159.0,21.0,-155.0,24.0,204.0,27.0,87.0,2.0,78.0,18.0,226.0,42.0,-130.0,15.0,2.66,0.22,-15.6,0.034,40.788,0.034,1.0,78.0,10.0,227.0,23.0,-130.0,10.0,7.6,0.62,-15.145,0.036,41.244,0.036,1.0,77.0,7.0,222.0,17.0,-130.0,7.0,10.71,0.76,-14.995,0.033,41.394,0.033,1.0,1339.0,13.0,2419.0,31.0,399.0,10.0,247.28,3.6,-13.632,0.004,42.757,0.004,1.0,0.99,1.41,78.0,14.0,215.0,33.0,-130.0,15.0,3.12,0.23,-15.531,0.031,40.857,0.031,1.0,288.0,3.0,239.0,6.0,-93.0,2.0,44.98,0.99,-14.397,0.009,41.984,0.009,1.0,288.0,16.0,236.0,38.0,-93.0,13.0,4.84,0.41,-15.37,0.031,41.012,0.031,1.0,1818.0,63.0,3750.0,148.0,550.0,57.0,54.11,3.32,-14.306,0.024,42.076,0.024,1.0,0.97,1.03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
767,1451+106,ICRF J145344.2+102557,False,14 53 44.24114048,+10 25 57.5627707,223.434338,10.432656,1.76868,1713,53827,590,26,QSO,QSO,,8.35,1379.8,3326.8,sdss,SDSS,legacy,,,,,,,,,,,8.17,0.53,6.77,0.98,0.0,,,,,,-0.152,0.048,,,,,,,45.535,0.003,,,,,,,45.744,0.081,,,,,,,46.267,0.534,,,,,,,0.3,0.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1285.0,227.0,139.0,535.0,102.0,197.0,15.84,2.28,-15.08,0.061,43.259,0.061,0.88,0.56,1.9,,,,,,,,,,,,,,0.84,0.84
768,1451+270,ICRF J145353.6+264833,False,14 53 53.60065208,+26 48 33.4096659,223.473336,26.80928,,6024,56088,648,v5_13_0,featureless,GALAXY,,7.4,,,boss,BOSS,boss,,,,,,,,,,,,,,,,,,,,,-0.157,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
769,1451+352,ICRF J145318.5+350539,False,14 53 18.54525010,+35 05 39.3633326,223.327272,35.094268,0.7149,10751,58220,117,v5_13_0,Sy 1,QSO,BROADLINE,3.77,2102.6,6023.7,eboss,BOSS,eboss,,,,,,7.27,0.51,7.79,0.46,0.0,7.27,0.52,7.88,0.55,0.0,,,,,,-0.658,0.068,0.79,0.02,,,44.119,0.017,44.045,0.005,,,,,44.571,0.097,44.513,0.072,,,,,45.366,0.506,45.37,0.523,,,,,0.16,0.19,0.14,0.17,,,2.69,2.69,0.12,5.21,0.35,4.52,,,,,,,108.0,63.0,83.0,100.0,-299.0,11.0,258.0,22.0,123.0,26.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123.0,27.0,294.0,62.0,-75.0,25.0,8.02,0.73,-15.871,0.039,41.488,0.039,1.0,,,,,,,,,,,,,,761.0,215.0,2744.0,507.0,958.0,234.0,22.59,4.47,-15.412,0.084,41.947,0.084,0.73,0.61,0.83,1073.0,145.0,3302.0,342.0,1065.0,162.0,45.03,6.05,-15.127,0.055,42.232,0.055,1.0,0.91,0.58,,,,,,,,,,,,,,,
770,1452+166,ICRF J145420.8+162424,False,14 54 20.85505536,+16 24 24.3710405,223.586896,16.40677,1.27391,2763,54507,637,26,Sy 1,QSO,BROADLINE,7.64,1685.5,4052.5,sdss,SDSS,legacy,,,,,,,,,,,7.81,0.52,7.94,0.55,0.0,,,,,,-1.252,0.034,0.97,0.03,,,,,45.07,0.006,,,,,,,45.419,0.055,,,,,,,45.912,0.517,,,,,,,0.32,0.39,,,,,,,,,,,,,,,,,,,-484.0,17.0,409.0,38.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1104.0,113.0,1969.0,265.0,286.0,95.0,23.55,2.33,-14.995,0.04,42.989,0.04,1.0,0.99,1.2,,,,,,,,,,,,,,,
